AGE,GENDER,REGION,I1,I2,E1,E2,AE1,AE2,O1,O2,UH1,UH2,U1,U2,IYC1,IYC2,EYC1,EYC2,UWC1,UWC2,OWC1,OWC2,OH1,OH2
33,F,T,467,2057,618,2001,756,1961,931,1524,719,1394,550,1218,398,2275,534,2120,428,1225,586,1204,747,1272
40,F,T,512,1935,691,1744,735,1862,924,1360,721,1424,523,1483,353,2315,546,2054,374,1330,644,1087,819,1191
22,F,T,507,1998,677,1809,739,1953,869,1487,729,1442,583,1435,374,2611,526,2317,394,1098,549,1012,824,1334
19,F,S,528,1996,721,1833,899,1733,786,1230,775,1535,582,1422,425,2528,634,2043,476,1533,621,1493,785,1192
36,M,N,548,1782,669,1662,716,1865,812,1427,694,1379,583,1540,420,2124,573,1962,458,1138,706,1084,775,1148
44,M,N,524,2023,617,1885,736,1974,828,1432,630,1420,538,1221,411,2531,540,2134,450,1074,553,1185,735,1163
30,F,N,523,1850,660,1804,803,1792,910,1358,762,1277,616,1205,532,1822,512,2173,513,1140,594,1143,735,1093
46,M,N,554,1973,604,1835,693,1889,829,1421,672,1187,607,1426,443,2531,555,2017,411,1211,587,1144,603,1069
14,F,W,510,1935,695,1837,833,1818,818,1215,672,1405,511,1294,421,2454,576,2175,458,1193,623,1091,778,1159
16,M,T,515,1759,629,1653,721,1655,726,1406,650,1459,574,1424,471,2207,583,1886,508,1530,608,1393,703,1286
16,F,S,493,1991,790,1906,892,1816,822,1302,789,1708,617,1741,409,2459,647,2046,437,1607,726,1624,859,1261
30,F,S,484,1903,613,1935,777,1857,837,1170,638,1627,523,1611,400,2319,691,1833,442,1696,687,1463,827,1117
19,F,M,554,1925,671,1787,805,1755,815,1351,679,1436,679,1238,350,2682,576,2083,407,1389,607,1473,749,1249
35,M,N,484,1913,649,1665,666,1779,848,1447,661,1340,507,1454,438,2011,662,1756,459,1358,687,1251,736,1216
43,M,N,524,1777,652,1719,704,1835,838,1509,666,1328,545,1059,374,2231,518,1923,394,999,626,1189,751,1200
52,F,N,513,2004,661,1882,699,1931,781,1458,720,1475,534,1269,383,2171,522,2026,417,1168,567,968,716,1275
15,F,S,456,2039,624,1955,751,1861,760,1172,652,1663,490,1843,480,2248,694,1810,490,1722,675,1577,750,1205
46,M,S,502,1928,602,1890,690,1914,812,1281,669,1450,503,1588,500,1980,678,1630,453,1592,673,1310,791,1207
65,M,S,484,1998,567,1890,679,1840,734,1187,614,1549,527,1561,471,2183,638,1672,374,1806,608,1308,691,1124
83,M,S,499,1911,617,1822,708,1830,798,1428,634,1531,478,1547,445,2282,541,2049,465,1446,577,1257,711,1306
17,F,S,510,1945,654,1792,823,1658,790,1303,681,1447,550,1319,412,2474,553,2186,434,1638,578,1372,731,1143
27,M,S,489,2204,685,2064,838,2052,846,1177,692,1364,536,1330,368,2807,630,2172,414,1845,592,1351,773,1045
26,F,S,491,1948,646,1870,812,1819,843,1419,648,1603,516,1524,354,2478,603,2030,426,1708,586,1498,791,1203
31,F,S,512,1831,692,1665,823,1654,828,1273,687,1513,579,1686,409,2213,583,1959,393,1836,621,1563,760,1138
80,M,MA,504,2263,629,2120,766,1950,837,1556,689,1560,535,1432,391,2633,594,2196,429,1318,589,1482,567,1046
25,F,S,533,1747,675,1708,771,1750,751,1268,705,1577,536,1671,454,2186,603,1847,463,1829,639,1593,718,1224
16,F,W,515,2043,661,1862,864,1769,807,1359,693,1467,534,1575,472,2461,534,2286,578,1590,585,1295,810,1244
43,M,MA,526,1852,682,1760,806,1756,861,1288,730,1472,534,1245,396,2255,584,1974,383,1293,614,1358,723,1000
61,F,MA,557,2015,750,2037,920,1953,905,1359,754,1270,600,1221,535,2335,631,2163,492,1559,633,1581,614,914
41,F,T,544,1892,700,1688,757,1788,792,1265,776,1468,621,1264,426,2317,592,1993,453,1194,685,1252,769,1173
29,F,S,509,2118,609,1938,806,1860,856,1345,759,1539,544,1350,471,2105,686,1854,,,652,1559,708,1115
57,F,MA,513,2020,692,1979,873,1880,893,1345,767,1439,588,1324,436,2474,586,2184,474,1172,659,1302,624,1040
75,F,N,492,2183,628,2070,833,1960,865,1387,733,1532,469,1160,400,2430,541,2198,387,985,590,1101,548,957
33,F,N,484,1886,681,1722,691,1926,897,1622,753,1291,493,1180,382,2478,516,2058,395,1363,630,1128,773,1206
28,F,N,494,1811,589,1876,702,1874,821,1330,,,569,1552,354,2346,505,2144,431,1113,577,1071,809,1320
62,F,W,454,2253,661,1940,723,1972,904,1396,810,1535,540,1458,,,540,2360,508,1128,533,1001,820,1193
39,F,W,493,1934,708,1867,819,1774,835,1280,834,1412,728,1397,409,2414,474,2212,349,1214,644,1124,838,1287
33,F,N,509,1757,720,1596,663,1963,864,1501,719,1342,589,1280,363,2331,505,2109,426,1167,679,1191,801,1235
34,F,N,498,1761,669,1611,582,1871,796,1387,678,1231,498,1105,391,2133,492,1933,382,1008,569,1055,726,1089
67,F,S,415,2075,503,2061,650,2049,860,1298,613,1325,525,1215,461,1960,704,1571,495,1413,716,1310,902,1307
31,F,S,437,2092,590,1891,777,1717,845,1200,662,1457,506,1130,511,1878,763,1538,527,1668,717,1486,857,1274
25,F,T,480,1863,648,1831,796,1864,854,1319,666,1455,528,1288,405,2581,507,2317,422,997,565,985,827,1288
27,M,N,508,1410,592,1356,659,1442,675,1083,610,1178,544,991,434,1909,543,1587,461,1188,556,1119,684,984
47,M,W,463,1842,650,1737,749,1752,818,1254,737,1378,551,1551,345,2301,564,2007,378,1528,574,1354,748,1096
48,M,W,563,1961,665,1804,782,1936,787,1341,708,1410,569,1206,393,2409,599,2125,460,1348,608,1175,722,1159
21,F,ENE,505,2057,723,1860,805,1918,814,1182,808,1496,494,1228,365,2340,493,2280,425,1020,572,1180,776,1178
33,M,ENE,469,1931,645,1774,709,1824,729,1309,728,1414,531,1260,353,2514,556,2078,382,1171,597,1202,727,1286
49,M,N,521,2039,649,1927,690,2131,867,1265,753,1362,,,468,2356,585,2305,,,567,945,855,1225
14,F,MA,588,2010,715,1821,790,1877,860,1352,706,1441,572,1152,430,2483,599,2240,472,1395,556,1192,638,1080
78,F,T,523,1945,507,1832,738,1822,821,1185,805,1447,,,423,2416,596,1932,431,1185,573,1264,807,1174
56,F,N,503,1613,711,1479,445,2083,807,1524,713,1187,494,1246,330,1922,552,1746,341,811,600,1073,689,1084
28,M,N,524,1793,695,1605,721,1846,890,1499,769,1263,,,357,2290,560,2033,390,1121,567,1163,819,1244
49,F,N,471,1859,647,1764,797,1682,803,1292,683,1476,623,1829,415,2227,571,1995,443,1262,604,1217,790,1283
81,F,N,520,1914,622,1832,737,1801,771,1330,712,1476,532,1432,411,2224,574,2019,540,1236,633,1167,750,1242
38,F,T,515,1833,662,1712,764,1812,905,1318,715,1449,522,1290,424,2186,575,1861,451,1385,620,1416,747,1070
28,F,T,524,1957,642,1851,693,1943,805,1502,696,1646,660,1884,428,2460,573,2167,474,1667,617,1661,766,1279
61,M,T,548,1831,681,1746,662,1877,821,1253,732,1403,585,1345,471,2237,563,2002,468,1244,635,1225,779,1234
12,F,W,508,2129,678,1828,787,1807,833,1135,723,1399,593,1677,428,2436,625,2085,442,1701,661,1285,810,1142
32,M,N,461,1786,594,1700,680,1769,809,1466,668,1449,493,1770,337,2188,516,1855,,,608,1251,769,1236
31,M,M,463,1883,628,1704,704,1829,774,1307,659,1429,550,1333,333,2342,522,2052,422,1581,593,1285,735,1179
40,F,SE,526,1982,624,1922,727,1922,780,1385,664,1705,517,1599,471,2368,603,1995,468,1838,613,1677,771,1128
34,F,SE,510,1944,654,1860,808,1764,820,1363,711,1722,547,1722,405,2394,583,2082,447,1772,617,1716,781,1264
12,F,SE,526,1992,687,1962,873,1805,821,1180,671,1555,533,1255,391,2483,550,2090,434,1766,628,1570,760,1065
42,M,S,587,1849,638,1781,715,1804,799,1235,688,1511,,,579,2020,694,1568,503,1511,711,1514,751,1188
45,M,S,466,1983,601,1802,696,1862,866,1370,641,1482,551,1441,496,1946,652,1707,536,1320,665,1454,830,1296
41,F,S,504,2014,646,1902,780,1829,839,1195,716,1388,556,1554,464,2144,715,1725,406,1642,672,1507,788,1078
45,M,S,460,2144,593,1949,715,1832,764,1327,581,1628,468,1778,501,1995,675,1681,404,1650,645,1450,779,1456
43,M,S,449,2002,586,1964,696,1930,857,1294,693,1594,508,1496,496,2063,671,1766,478,1755,679,1473,801,1300
35,F,S,516,2273,547,2227,777,1985,767,1054,697,1602,491,1674,571,2214,787,1777,534,1879,727,1536,799,1204
78,M,N,596,1840,634,1776,770,1792,872,1348,703,1341,518,1228,451,2249,617,1951,,,603,1046,698,1119
24,M,N,511,1947,700,1765,671,1961,860,1470,757,1345,499,1500,332,2210,530,2116,,,520,998,719,1098
56,F,N,464,1865,704,1740,608,2159,972,1532,685,1345,551,1212,402,2475,519,2152,402,1073,578,1101,739,1120
38,M,N,528,1760,683,1574,639,1935,869,1544,715,1238,601,1416,431,2180,581,1794,,,673,1127,731,1212
41,F,N,525,1749,652,1717,704,1833,838,1508,671,1345,545,1059,374,2229,517,1921,394,998,625,1188,751,1200
43,F,M,505,1953,720,1744,782,1958,825,1277,769,1398,546,1437,359,2471,678,2025,435,1413,656,1490,761,1131
68,M,M,538,1807,691,1719,763,1779,869,1273,745,1418,536,1291,439,2226,602,1899,425,1319,620,1356,730,1158
58,F,M,506,1830,652,1806,672,2014,815,1248,667,1520,539,1570,422,2271,593,2137,390,1374,628,1520,704,1066
39,F,WPA,521,2001,694,1781,803,1794,807,1117,811,1411,578,1445,444,2368,696,1822,459,1743,707,1581,804,1082
32,F,N,477,1832,662,1739,648,1926,836,1432,677,1493,,,325,2217,482,2071,414,1314,620,1187,790,1208
62,M,N,551,1813,675,1799,687,1927,881,1476,709,1342,619,1390,404,2227,530,2118,460,929,665,1113,760,1202
35,F,N,518,1874,683,1712,612,2027,834,1506,685,1291,586,1109,383,2518,543,2123,456,1314,675,1230,763,1189
40,M,N,506,2001,631,1836,618,2008,858,1532,650,1282,521,1094,374,2525,531,2069,494,1068,589,1184,766,1276
43,M,W,555,1922,622,1788,669,1807,774,1377,667,1390,563,1603,488,2193,612,1908,500,1252,628,1280,765,1275
41,F,S,484,2095,598,1956,737,1876,830,1151,678,1391,526,1665,515,2053,733,1597,512,1718,701,1495,790,1096
46,F,S,485,2014,611,1940,709,1968,804,1266,692,1366,526,1320,444,2297,639,1873,496,1603,631,1387,765,1192
23,F,M,499,1762,657,1650,810,1639,794,1222,677,1393,519,1262,422,2398,528,2043,463,1634,596,1258,717,1075
18,F,M,543,2110,672,1852,832,1861,790,1306,700,1520,532,1148,389,2583,575,2207,486,1488,634,1526,774,1182
37,F,M,561,1894,720,1882,799,1928,787,1279,762,1532,558,1633,468,2441,655,1996,488,1652,690,1613,778,1163
56,F,M,503,1856,679,1817,823,1785,850,1123,734,1469,544,1402,439,2330,623,1972,392,1640,619,1422,800,1065
26,F,M,500,1987,695,1835,843,1771,858,1344,660,1621,574,1612,461,2509,522,2258,467,1915,602,1552,869,1272
67,M,M,531,2037,653,1927,768,2016,864,1333,757,1377,511,1163,432,2513,553,2157,432,1357,601,1357,769,1174
36,F,M,526,1870,795,1864,892,1764,863,1379,800,1633,557,1506,402,2295,563,2198,460,1476,614,1547,855,1225
39,F,M,512,1872,652,1800,728,1807,756,1373,691,1530,552,1687,414,2447,580,2087,475,1502,606,1560,754,1251
37,F,ENE,547,1854,640,1844,787,1817,819,1353,767,1402,547,1597,395,2627,529,2342,489,1257,565,1221,831,1308
24,F,SE,506,1977,691,1825,803,1788,788,1257,682,1547,534,1731,413,2588,599,2170,432,1851,625,1423,764,1138
44,F,SE,499,2007,632,1946,769,1939,828,1217,748,1613,542,1734,456,2294,684,1872,487,1720,669,1433,789,1149
23,F,S,480,1868,667,1756,822,1764,812,1194,697,1640,538,1649,457,2193,618,1944,499,1737,675,1442,759,1151
47,F,S,496,2052,598,1919,740,1963,713,1208,684,1629,498,1775,458,2315,630,1980,476,1641,644,1481,707,1113
60,M,S,460,1829,579,1763,602,1892,734,1258,555,1471,442,1469,418,2042,626,1609,434,1402,557,1239,728,1229
72,F,S,501,2031,634,1985,728,1981,802,1279,736,1540,546,1637,416,2363,649,1860,452,1624,600,1339,753,1137
35,M,M,493,1999,595,1881,715,1875,800,1290,677,1559,499,1400,431,2238,563,2015,,,585,1248,725,1120
44,F,M,480,1879,688,1833,758,1812,826,1310,714,1517,604,1618,400,2384,550,2139,392,1692,673,1456,723,1065
48,M,M,564,1733,701,1638,802,1810,814,1323,722,1389,623,1302,422,2173,593,1925,498,1267,591,1224,721,1108
23,F,M,499,1921,672,1881,855,1792,814,1230,730,1677,530,1439,400,2367,640,2002,394,1652,668,1611,785,1135
41,M,N,508,1837,655,1629,761,1846,881,1455,714,1449,571,1625,424,2145,562,1858,450,1302,636,1152,799,1258
31,F,W,462,2057,662,1936,779,1847,799,1276,746,1603,635,1279,393,2520,535,2247,417,1463,650,1219,788,1239
51,M,W,491,1886,627,1792,718,1817,812,1371,707,1552,520,1601,420,2248,534,1991,460,1521,611,1372,821,1352
27,F,W,428,1975,680,1893,791,1766,821,1253,759,1419,568,1598,305,2397,608,2037,389,1574,591,1395,770,1129
40,M,N,518,1920,599,1836,721,1874,839,1326,635,1502,465,1563,355,2309,491,2048,,,545,1164,786,1201
14,F,N,497,1821,751,1516,598,1963,920,1458,683,1181,546,1162,373,2327,497,2170,415,1324,550,1032,848,1207
42,F,N,541,1783,699,1693,620,2059,894,1467,727,1245,633,1421,351,2331,559,2112,403,1186,705,1100,784,1145
47,M,N,580,1905,678,1727,655,1948,869,1500,728,1388,605,1420,351,2362,664,1994,420,1124,608,1122,760,1179
34,M,N,528,1853,661,1778,637,1981,770,1623,671,1341,575,1497,400,2366,566,2104,467,1255,582,1242,699,1240
51,F,N,500,1965,775,1710,552,2240,911,1605,790,1351,706,1342,367,2487,544,2158,370,1378,675,1313,747,1156
37,F,N,471,1722,680,1527,530,2015,831,1431,627,1095,435,1097,334,2165,498,1914,396,1005,522,937,669,961
48,F,N,513,1878,624,1876,807,1677,835,1411,718,1475,533,1555,432,2232,521,2019,,,611,1070,867,1403
40,F,S,438,2047,622,1861,711,1911,855,1280,737,1395,561,1454,515,1989,700,1707,497,1493,720,1458,741,1117
45,F,S,459,2307,546,2164,685,2144,753,1338,589,1586,457,1617,437,2326,628,1924,418,1564,583,1445,700,1337
36,M,N,552,2010,699,1751,727,1965,866,1299,742,1497,487,1637,405,2355,571,2046,,,525,939,737,1135
21,F,T,495,2092,612,1989,827,1784,754,1358,703,1523,483,1619,404,2442,510,2241,461,1354,602,1205,726,1237
42,M,N,506,1941,652,1848,629,2107,930,1674,712,1409,569,1521,363,2291,476,2190,360,1073,607,1084,831,1302
19,F,N,513,1921,709,1661,692,1928,894,1468,719,1382,492,1253,355,2514,538,2102,394,1376,582,1143,804,1225
28,F,N,540,1853,644,1796,663,2091,791,1479,696,1453,532,1260,412,2417,573,2067,441,1125,605,1185,729,1157
31,F,N,527,1926,652,1715,758,1703,855,1327,746,1454,579,1334,391,2327,566,2022,470,1565,639,1399,825,1275
39,F,N,536,1936,756,1722,805,1856,848,1141,788,1317,576,1188,354,2305,567,2146,427,1317,704,1198,839,1126
35,F,W,546,1954,685,1834,789,1868,783,1284,731,1624,553,1323,428,2297,576,2110,398,1524,601,1249,799,1307
39,F,M,492,1939,608,1913,765,1821,842,1345,650,1486,504,1523,366,2434,541,1956,444,1498,625,1222,764,1130
36,M,M,527,1928,614,1855,707,1915,767,1191,652,1435,512,1526,456,2301,573,1995,509,1460,631,1181,704,1054
25,F,N,502,1842,646,1665,646,1791,846,1353,644,1398,,,406,2102,537,1960,424,1344,673,1206,807,1250
28,F,M,532,1855,589,1806,749,1824,792,1212,702,1572,472,1816,437,2333,541,1948,388,1641,610,1402,782,1139
19,M,N,561,1944,696,1783,890,1801,919,1326,839,1337,668,1382,469,2176,564,2023,397,988,637,1066,916,1319
48,F,S,483,2021,581,1893,657,2014,760,1251,623,1407,467,1392,481,2116,673,1693,469,1722,640,1577,759,1209
16,M,W,518,2034,618,1999,810,1892,786,1299,655,1514,519,1296,439,2558,571,2189,486,1473,609,1421,789,1267
46,F,N,512,1758,710,1704,692,1850,835,1421,710,1419,571,1518,417,2250,533,2024,491,1317,671,1155,806,1289
50,M,N,581,1793,676,1804,704,1852,814,1461,696,1384,566,1197,452,2296,575,2093,488,1104,637,1145,701,1118
46,F,N,534,1864,649,1782,689,1910,806,1385,687,1454,579,1307,434,2398,572,2012,501,1116,637,1151,722,1058
45,F,W,490,2196,674,1879,848,1923,815,1255,729,1591,541,1324,377,2429,521,2270,501,1162,588,1238,721,1108
45,F,W,490,2196,674,1879,848,1923,815,1255,729,1591,541,1324,377,2429,521,2270,501,1162,588,1238,721,1108
18,M,W,504,1930,643,1824,812,1822,821,1199,747,1453,573,1553,367,2339,540,2131,489,1362,636,1318,794,1178
31,F,N,459,1779,621,1607,676,1841,838,1306,674,1401,537,1432,335,2374,579,1917,392,1560,615,1319,691,1038
33,F,W,502,1946,599,1797,728,1752,805,1183,663,1553,540,1614,419,2395,574,1969,500,1735,635,1427,803,1138
47,F,W,479,1995,641,1968,867,1940,827,1167,754,1576,500,1545,371,2544,588,2142,392,1242,623,1158,807,1132
29,M,N,513,2019,615,1969,679,2100,839,1466,666,1370,527,1395,385,2570,600,2175,429,1153,579,1045,726,1159
27,M,M,484,1792,651,1757,761,1763,814,1305,645,1354,539,1602,404,2179,565,1921,,,590,1182,818,1282
42,F,N,510,1887,673,1859,668,2047,899,1420,705,1378,539,1273,383,2310,534,2122,386,1023,577,1093,715,1101
33,F,N,510,1814,684,1688,665,1906,877,1517,698,1315,,,392,2283,547,1952,449,1241,652,1141,736,1217
48,M,W,565,1980,610,1990,768,1829,779,1195,723,1477,607,1463,386,2419,549,2200,523,1225,568,1047,785,1176
60,F,N,487,1826,655,1738,631,1958,812,1436,777,1463,651,1312,378,2365,534,2082,451,983,680,1051,756,1198
14,F,N,525,1794,664,1625,630,1898,863,1562,729,1274,655,1411,374,2259,477,2054,484,1140,596,1127,776,1296
14,M,S,534,2030,667,1890,734,1904,840,1372,693,1354,572,1394,499,2311,660,1925,502,1684,682,1500,770,1179
41,F,S,455,1975,587,1855,742,1854,827,1293,671,1541,486,1690,476,2028,709,1801,479,1755,651,1633,802,1209
33,F,S,439,2140,616,1975,714,2066,766,1235,647,1457,520,1496,473,2203,689,1827,472,1692,691,1571,769,1181
37,M,S,499,2030,624,1971,778,2099,801,1285,635,1499,505,1438,448,2400,626,2125,521,1577,593,1400,805,1210
34,F,M,563,1815,676,1669,756,1775,796,1263,650,1402,578,1422,485,2228,582,2045,509,1542,638,1456,753,1144
20,F,M,524,1972,606,1887,755,1808,821,1341,699,1645,486,1623,436,2499,613,1991,461,1801,648,1642,748,1185
45,M,N,568,1655,697,1605,731,1692,863,1339,717,1309,618,1241,421,2094,590,1885,452,1112,705,1034,797,1082
39,F,WPA,504,1814,664,1747,792,1675,672,1132,670,1378,546,1186,425,2237,539,1957,409,1323,581,1346,657,1083
40,M,WPA,563,1945,690,1949,852,1980,862,1328,769,1474,554,1460,358,2601,614,2162,436,1589,593,1504,652,951
19,F,N,495,2011,667,1862,747,1775,838,1446,702,1442,,,435,2497,517,2237,457,1356,575,1317,728,1222
33,M,M,506,1844,616,1733,719,1751,771,1221,644,1416,541,1409,345,2368,573,1951,413,1363,613,1216,674,1042
50,M,N,536,1808,596,1788,729,1943,832,1533,675,1530,,,376,2365,598,2050,437,1032,594,1094,750,1332
16,F,S,547,1908,664,1847,819,1624,777,1281,740,1601,604,1630,431,2480,619,1979,478,1720,652,1643,701,1140
42,M,S,483,1798,680,1846,808,1918,895,1392,729,1429,,,383,2291,661,1838,508,1533,700,1372,913,1153
42,F,S,458,1978,532,1981,667,1762,720,1046,630,1495,499,1355,488,1939,681,1406,499,1449,626,1225,726,1016
32,F,W,531,1983,641,1981,830,1757,788,1263,645,1563,560,1499,433,2347,574,2115,604,1601,600,1231,787,1179
44,F,M,505,1960,724,1870,788,1804,921,1393,735,1574,508,1621,408,2504,615,2001,471,1734,663,1402,840,1198
41,M,M,511,1998,614,1926,725,1909,825,1427,723,1799,537,1647,395,2453,575,2006,464,1662,583,1354,741,1205
40,F,M,496,1963,628,1860,736,2017,790,1172,723,1472,585,1567,403,2317,596,2039,401,1422,674,1325,712,1106
23,M,M,547,1947,640,1913,775,1856,808,1327,684,1499,553,1631,448,2455,578,2099,505,1759,685,1526,806,1274
45,F,M,493,2014,643,1911,716,1986,852,1388,711,1574,524,1125,455,2528,570,2114,458,1671,669,1409,774,1233
21,F,M,490,1894,684,1773,771,1774,850,1236,653,1544,531,1645,410,2447,606,1938,412,1720,617,1458,809,1211
13,F,M,501,2042,709,1903,835,1865,886,1546,698,1656,519,1698,451,2357,530,2042,476,1544,608,1510,791,1285
50,F,S,528,2003,672,1877,769,1817,782,1304,689,1497,530,1526,454,2423,636,2055,463,1787,660,1449,739,1128
35,M,S,519,1927,519,1995,715,1761,792,1514,668,1492,441,1901,480,2030,645,1688,570,1565,698,1447,762,1414
43,F,S,526,1750,628,1780,753,1817,798,1212,720,1561,605,1634,466,2216,625,1969,435,1794,652,1597,769,1109
43,F,S,544,1834,666,1728,775,1759,834,1241,726,1455,613,1451,514,2112,679,1801,449,1700,694,1432,812,1157
70,F,NYC,448,2100,594,1985,820,1862,911,1421,660,1433,490,1134,401,2389,543,2152,431,894,595,1060,585,939
30,F,N,495,1769,692,1559,582,2069,803,1507,741,1360,615,1332,407,2274,550,2006,386,981,634,1127,710,1124
32,M,N,512,1773,677,1693,677,1837,841,1510,669,1361,587,1378,401,2404,546,1980,436,1175,623,1091,748,1222
34,M,N,486,1828,602,1766,599,2009,750,1530,665,1313,565,1431,548,2556,549,2126,479,1080,599,1086,711,1233
40,F,M,508,1782,627,1642,748,1736,761,1142,747,1367,614,1433,429,2282,589,1899,418,1493,572,1181,715,1043
34,M,M,522,1990,676,1887,763,1971,843,1309,681,1570,544,1409,326,2602,556,2228,442,1396,642,1398,846,1159
49,M,M,508,2156,586,2031,681,2119,836,1362,650,1636,572,1544,414,2555,567,2049,474,1441,592,1236,808,1274
50,F,M,521,1984,649,2038,745,2112,882,1308,721,1691,608,1318,428,2581,593,2175,477,1551,610,1334,744,1146
49,M,N,550,1870,555,1808,638,1960,754,1464,664,1352,562,1386,413,2207,508,1999,439,1080,555,1063,668,1160
64,M,N,553,2052,598,1970,644,2103,805,1507,691,1449,534,1553,403,2511,555,2316,489,1273,594,1192,717,1286
28,F,N,503,1863,696,1737,649,1988,882,1716,669,1475,509,1539,410,2150,495,1979,401,1071,578,1080,843,1340
28,M,S,446,2074,553,1888,674,1808,731,1219,561,1470,485,1501,451,1996,605,1716,455,1596,629,1284,743,1326
24,M,W,523,1784,585,1691,691,1645,729,1280,614,1384,518,1529,416,2224,540,1928,462,1522,575,1180,712,1273
32,F,W,579,1981,644,1907,767,1763,785,1333,720,1476,642,1324,451,2361,604,2022,568,1106,629,1186,720,1199
25,F,M,551,1978,683,1901,833,2020,769,1216,738,1692,641,1388,429,2515,655,2064,440,1993,662,1687,710,1114
39,M,M,551,2036,629,1977,666,1963,834,1450,640,1630,547,1687,410,2496,611,1912,550,1719,665,1478,749,1333
25,F,T,499,2154,662,1856,724,1995,869,1289,731,1570,592,1542,396,2477,498,2382,424,957,599,971,774,1130
47,F,N,516,2033,652,1868,673,2110,849,1242,626,1297,491,1073,472,2493,548,2257,435,1595,567,1157,694,1024
17,F,S,492,1815,633,1706,718,1740,761,1137,649,1469,541,1435,425,2210,614,1805,445,1762,626,1389,750,1095
41,F,S,465,2009,659,1862,707,1990,789,1206,714,1640,534,1558,397,2447,666,1904,435,1911,659,1523,786,1179
30,F,M,529,1846,743,1774,794,1762,866,1418,727,1523,,,395,2383,546,2197,385,1350,618,1353,851,1362
25,M,M,544,1848,621,1821,684,1782,767,1395,645,1458,554,1376,458,2343,578,1903,496,1452,583,1143,744,1182
60,F,S,437,1951,658,1817,732,1795,836,1359,704,1274,507,1317,454,1819,672,1641,418,1432,727,1239,827,1284
49,M,S,440,1948,542,1973,852,1843,819,1575,641,1907,434,1976,399,1995,667,1823,528,1798,611,1688,863,1566
71,F,S,479,2065,605,1989,698,1935,769,1185,681,1423,522,1314,382,2218,650,1782,462,1554,646,1337,648,1041
35,F,N,454,1772,620,1741,587,1994,826,1417,660,1372,543,1418,390,2112,550,2008,417,1243,674,1202,794,1224
51,M,N,539,1853,612,1836,682,2020,834,1426,706,1358,558,1283,446,2267,544,2074,483,1097,613,1259,783,1285
35,F,W,537,1901,688,1811,808,1796,836,1275,723,1517,501,1722,349,2569,573,2109,430,1488,622,1238,806,1217
70,M,W,556,1857,675,1817,813,1809,806,1253,723,1478,584,1418,380,2473,591,2118,402,1471,614,1257,754,1177
50,F,W,503,1894,604,1929,705,1877,836,1211,701,1405,543,1424,418,2297,605,2068,383,1536,710,1235,811,1218
40,F,S,545,1937,661,1822,681,1919,787,1443,706,1610,552,1431,436,2401,613,1961,512,1675,684,1321,778,1231
47,F,S,536,1864,677,1842,662,2065,803,1254,701,1525,558,1357,380,2476,639,1914,451,1562,656,1137,719,1079
68,F,S,422,2194,627,1953,716,1898,896,1249,659,1498,419,1463,409,2236,688,1654,423,1681,695,1371,829,1194
31,M,S,494,2035,609,1963,692,1864,753,1359,615,1609,498,1685,421,2301,647,1857,432,1699,582,1388,730,1262
64,M,M,567,1777,677,1621,773,1761,828,1272,730,1355,510,1655,467,2226,648,1704,556,1431,667,1215,747,1138
17,M,S,528,1867,673,1724,774,1734,775,1341,678,1350,548,1463,525,2181,680,1809,495,1859,659,1677,715,1094
20,F,S,451,2171,651,1839,721,1934,793,1262,673,1517,504,1539,464,2398,644,1825,470,1858,663,1518,748,1096
28,F,N,505,1907,728,1637,614,2013,885,1475,669,1393,,,382,2287,509,2041,412,1212,584,1147,756,1114
34,F,N,568,1711,717,1689,653,1908,817,1584,717,1519,605,1334,417,2314,510,2062,423,1041,551,1065,773,1218
34,F,ENE,540,1958,667,1981,796,1933,825,1277,750,1591,566,1421,422,2477,513,2239,492,1146,652,1238,850,1274
75,F,ENE,565,1915,641,1879,737,2030,771,1172,773,1375,738,1191,626,2164,547,2089,482,950,627,1098,743,1136
28,M,M,477,1889,645,1859,772,1826,872,1349,729,1505,594,1336,396,2494,541,2051,482,1448,641,1414,834,1242
22,M,T,584,1903,668,1841,739,1889,825,1426,715,1428,545,1449,376,2550,568,2107,440,1288,601,1206,812,1366
29,F,N,487,1671,696,1632,644,1955,791,1304,665,1225,530,1186,365,2217,498,2053,458,985,592,1068,669,1023
32,M,N,542,1878,650,1751,682,1872,843,1471,665,1341,529,1692,413,2296,514,2017,,,531,1066,738,1203
29,F,N,523,1815,658,1694,753,1833,835,1366,650,1483,561,1282,393,2343,542,2105,387,1410,686,1239,763,1158
43,M,T,474,1953,657,1804,724,1903,829,1241,687,1259,578,1161,355,2255,541,2081,374,1241,627,1058,751,1031
23,F,M,588,1903,696,1783,770,1730,823,1268,697,1353,653,1642,421,2244,596,1997,537,1366,650,1321,838,1221